"STATEID","DISTID","PSUID","HHID","HHSPLITID","HHID2005","HHSPLITID2005","PERSONID2005","PERSONID","HHWAVES","PWAVES"
19,12,9,60,1,6,0,,2,11,1
19,12,9,60,2,6,0,2,2,11,11
19,12,9,70,1,7,0,2,2,11,11
19,12,9,80,1,8,0,2,2,11,11
19,12,9,90,1,9,0,2,2,11,11
19,12,9,100,1,10,0,2,2,11,11
19,12,9,120,1,12,0,2,2,11,11
19,12,9,130,1,13,0,2,2,11,11
19,13,1,10,1,1,0,2,2,11,11
19,13,1,20,1,2,0,2,2,11,11
19,13,1,30,1,3,0,2,2,11,11
19,13,1,40,1,4,0,2,2,11,11
19,13,1,50,1,5,0,2,2,11,11
19,13,1,60,1,6,0,4,3,11,11
19,13,1,70,1,7,0,2,2,11,11
19,13,1,70,1,7,0,,4,11,1
19,13,1,90,1,9,0,2,2,11,11
19,13,1,110,1,11,0,2,2,11,11
19,13,1,120,1,12,0,2,2,11,11
19,13,1,120,1,12,0,,4,11,1
19,13,1,140,1,14,0,2,2,11,11
19,13,1,140,1,14,0,,4,11,1
19,13,2,20,1,2,0,2,2,11,11
19,13,2,30,1,3,0,1,2,11,11
19,13,2,30,1,3,0,,4,11,1
19,13,2,40,1,4,0,,2,11,1
19,13,2,50,1,5,0,1,1,11,11
19,13,2,60,1,6,0,4,4,11,11
19,13,2,70,1,7,0,2,2,11,11
19,13,2,70,1,7,0,6,6,11,11
19,13,2,80,1,8,0,2,2,11,11
19,13,2,80,1,8,0,7,6,11,11
19,13,2,90,1,9,0,2,2,11,11
19,13,2,100,1,10,0,2,2,11,11
19,13,2,110,1,11,0,4,4,11,11
19,13,2,120,1,12,0,2,2,11,11
19,13,2,130,1,13,0,2,1,11,11
19,13,2,140,1,14,0,2,2,11,11
19,13,3,10,1,1,0,2,2,11,11
19,13,3,30,1,3,0,,3,11,1
19,13,3,40,1,4,0,2,2,11,11
19,13,3,50,1,5,0,2,2,11,11
19,13,3,60,1,6,0,4,4,11,11
19,13,3,80,1,8,0,3,2,11,11
19,13,3,90,1,9,0,,4,11,1
19,13,3,120,1,12,0,2,2,11,11
19,13,3,120,1,12,0,,4,11,1
19,13,3,130,1,13,0,2,2,11,11
19,13,3,140,1,14,0,2,2,11,11
19,13,3,150,1,15,0,,2,11,1
19,16,1,10,1,1,0,2,2,11,11
19,16,1,20,1,2,0,2,2,11,11
19,16,1,30,1,3,0,2,2,11,11
19,16,1,40,1,4,0,2,2,11,11
19,16,1,60,1,6,0,2,2,11,11
19,16,1,90,1,9,0,2,2,11,11
19,16,1,100,1,10,0,2,2,11,11
19,16,1,110,1,11,0,2,2,11,11
19,16,1,120,1,12,0,2,2,11,11
19,16,1,140,1,14,0,4,4,11,11
19,16,1,150,1,15,0,2,2,11,11
19,16,2,10,1,1,0,2,2,11,11
19,16,2,30,1,3,0,,4,11,1
19,16,2,40,1,4,0,2,2,11,11
19,16,2,40,1,4,0,,4,11,1
19,16,2,50,1,5,0,2,2,11,11
19,16,2,60,1,6,0,2,2,11,11
19,16,2,80,1,8,0,2,2,11,11
19,16,2,100,1,10,0,2,2,11,11
19,16,2,110,1,11,0,2,2,11,11
19,16,2,120,1,12,0,2,2,11,11
19,16,2,130,1,13,0,2,2,11,11
19,16,2,150,1,15,0,2,2,11,11
19,16,3,10,1,1,0,2,2,11,11
19,16,3,40,1,4,0,4,4,11,11
19,16,3,40,1,4,0,6,7,11,11
19,16,3,50,1,5,0,,4,11,1
19,16,3,60,1,6,0,5,2,11,11
19,16,3,60,2,6,0,3,2,11,11
19,16,3,70,1,7,0,2,1,11,11
19,16,3,80,1,8,0,2,2,11,11
19,16,3,90,1,9,0,,3,11,1
19,16,3,100,1,10,0,2,2,11,11
19,16,3,100,1,10,0,,4,11,1
19,16,3,110,1,11,0,2,1,11,11
19,16,3,120,1,12,0,2,2,11,11
19,16,3,130,1,13,0,2,2,11,11
19,16,3,130,1,13,0,,5,11,1
19,16,3,140,1,14,0,3,2,11,11
19,16,3,150,1,15,0,2,2,11,11
19,16,4,10,1,1,0,,7,11,1
19,16,4,20,1,2,0,,2,11,1
19,16,4,20,2,2,0,,2,11,1
19,16,4,30,1,3,0,,4,11,1
19,16,4,30,1,3,0,4,7,11,11
19,16,4,40,1,4,0,2,2,11,11
19,16,4,40,1,4,0,,4,11,1
19,16,4,50,1,5,0,2,2,11,11
19,16,4,50,1,5,0,,4,11,1
19,16,4,80,1,8,0,,6,11,1
19,16,4,90,1,9,0,2,2,11,11
19,16,4,90,1,9,0,,4,11,1
19,16,4,100,1,10,0,2,2,11,11
19,16,4,110,1,11,0,2,2,11,11
19,16,4,110,1,11,0,,4,11,1
19,16,4,120,1,12,0,2,2,11,11
19,16,4,120,1,12,0,3,3,11,11
19,16,4,130,1,13,0,,2,11,1
19,16,4,140,1,14,0,2,2,11,11
19,16,4,150,1,15,0,2,2,11,11
19,16,5,10,1,1,0,2,2,11,11
19,16,5,20,1,2,0,2,2,11,11
19,16,5,30,1,3,0,2,2,11,11
19,16,5,40,2,4,0,3,2,11,11
19,16,5,40,2,4,0,,4,11,1
19,16,5,50,1,5,0,3,2,11,11
19,16,5,60,1,6,0,2,2,11,11
19,16,5,70,1,7,0,2,2,11,11
19,16,5,90,1,9,0,2,2,11,11
19,16,5,100,1,10,0,3,2,11,11
19,16,5,100,2,10,0,,2,11,1
19,16,5,110,1,11,0,3,2,11,11
19,16,5,110,2,11,0,,2,11,1
19,16,5,110,3,11,0,,2,11,1
19,16,5,120,1,12,0,,4,11,1
19,16,5,130,1,13,0,5,4,11,11
19,16,5,140,1,14,0,3,3,11,11
19,16,5,150,1,15,0,,2,11,1
19,16,6,10,1,1,0,,4,11,1
19,16,6,20,1,2,0,3,3,11,11
19,16,6,30,1,3,0,3,2,11,11
19,16,6,30,1,3,0,,4,11,1
19,16,6,30,2,3,0,,2,11,1
19,16,6,40,1,4,0,5,4,11,11
19,16,6,40,1,4,0,,8,11,1
19,16,6,50,1,5,0,2,2,11,11
19,16,6,80,2,8,0,3,2,11,11
19,16,6,90,1,9,0,2,2,11,11
19,16,6,110,1,11,0,2,2,11,11
19,16,6,120,1,12,0,2,2,11,11
19,16,6,130,1,13,0,3,2,11,11
19,16,6,140,1,14,0,4,4,11,11
19,16,6,140,2,14,0,,2,11,1
19,16,6,150,1,15,0,,2,11,1
19,16,7,10,1,1,0,2,2,11,11
19,16,7,20,1,2,0,2,2,11,11
19,16,7,40,1,4,0,2,2,11,11
19,16,7,50,1,5,0,2,2,11,11
19,16,7,60,1,6,0,2,2,11,11
19,16,7,80,1,8,0,2,2,11,11
19,16,7,90,1,9,0,2,2,11,11
19,16,7,100,1,10,0,2,2,11,11
19,16,7,100,1,10,0,,4,11,1
19,16,7,110,1,11,0,2,2,11,11
19,16,7,120,1,12,0,2,2,11,11
19,16,7,130,1,13,0,2,2,11,11
19,16,7,140,1,14,0,2,2,11,11
19,16,8,10,1,1,0,5,2,11,11
19,16,8,30,1,3,0,2,2,11,11
19,16,8,40,1,4,0,2,2,11,11
19,16,8,40,1,4,0,,4,11,1
19,16,8,50,1,5,0,2,2,11,11
19,16,8,60,1,6,0,2,2,11,11
19,16,8,60,1,6,0,4,3,11,11
19,16,8,80,1,8,0,2,3,11,11
19,16,8,90,1,9,0,2,2,11,11
19,16,8,100,1,10,0,3,2,11,11
19,16,8,110,1,11,0,2,2,11,11
19,16,8,130,1,13,0,1,2,11,11
19,16,8,140,1,14,0,2,2,11,11
19,16,8,150,1,15,0,2,2,11,11
19,16,9,10,1,1,0,2,2,11,11
19,16,9,20,1,2,0,,3,11,1
19,16,9,40,1,4,0,2,2,11,11
19,16,9,50,1,5,0,,3,11,1
19,16,9,60,1,6,0,2,2,11,11
19,16,9,70,1,7,0,,4,11,1
19,16,9,80,1,8,0,4,4,11,11
19,16,9,90,1,9,0,2,2,11,11
19,16,9,100,1,10,0,2,1,11,11
19,16,9,110,1,11,0,2,2,11,11
19,16,9,120,1,12,0,,3,11,1
19,16,9,140,1,14,0,2,2,11,11
19,16,9,150,1,15,0,,4,11,1
19,17,1,10,1,1,0,,3,11,1
19,17,1,20,1,2,0,2,2,11,11
19,17,1,30,1,3,0,,4,11,1
19,17,1,40,1,4,0,2,2,11,11
19,17,1,60,1,6,0,,4,11,1
19,17,1,70,1,7,0,2,2,11,11
19,17,1,70,1,7,0,,4,11,1
19,17,1,80,1,8,0,2,2,11,11
19,17,1,90,1,9,0,2,2,11,11
19,17,1,100,1,10,0,3,1,11,11
19,17,1,110,1,11,0,4,3,11,11
19,17,1,110,2,11,0,,2,11,1
19,17,1,110,3,11,0,7,2,11,11
19,17,1,130,2,13,0,2,2,11,11
19,17,1,130,3,13,0,,2,11,1
19,17,1,140,1,14,0,1,1,11,11
19,17,1,150,1,15,0,2,2,11,11
19,17,2,20,1,2,0,2,1,11,11
19,17,2,30,1,3,0,2,2,11,11
19,17,2,40,1,4,0,3,3,11,11
19,17,2,40,1,4,0,,5,11,1
19,17,2,50,1,5,0,4,4,11,11
19,17,2,60,1,6,0,2,2,11,11
19,17,2,70,1,7,0,3,3,11,11
19,17,2,90,1,9,0,3,2,11,11
19,17,2,100,1,10,0,2,2,11,11
19,17,2,110,1,11,0,2,2,11,11
19,17,2,120,1,12,0,2,2,11,11
19,17,2,130,1,13,0,4,4,11,11
19,17,2,140,1,14,0,2,2,11,11
19,17,2,150,1,15,0,2,2,11,11
19,17,3,20,1,2,0,2,2,11,11
19,17,3,30,1,3,0,2,2,11,11
19,17,3,40,1,4,0,4,2,11,11
19,17,3,50,1,5,0,5,5,11,11
19,17,3,50,1,5,0,6,6,11,11
19,17,3,80,1,8,0,4,4,11,11
19,17,3,100,1,10,0,,8,11,1
19,17,3,110,1,11,0,5,4,11,11
19,17,3,120,1,12,0,3,3,11,11
19,17,3,130,1,13,0,2,2,11,11
19,17,3,140,1,14,0,2,2,11,11
19,17,3,150,1,15,0,,2,11,1
19,17,4,10,1,1,0,2,2,11,11
19,17,4,20,9,,,,2,1,1
19,17,4,40,1,4,0,,4,11,1
19,17,4,70,1,7,0,2,2,11,11
19,17,4,70,1,7,0,,4,11,1
19,17,4,80,1,8,0,2,2,11,11
19,17,4,90,1,9,0,3,2,11,11
19,17,4,90,1,9,0,,5,11,1
19,17,4,100,1,10,0,2,2,11,11
19,17,4,110,1,11,0,2,2,11,11
19,17,4,130,1,13,0,2,2,11,11
19,17,4,150,1,15,0,,3,11,1
19,17,5,10,1,1,0,2,2,11,11
19,17,5,30,1,3,0,2,2,11,11
19,17,5,40,1,4,0,,4,11,1
19,17,5,40,1,4,0,,7,11,1
19,17,5,50,1,5,0,3,1,11,11
19,17,5,70,1,7,0,,4,11,1
19,17,5,70,1,7,0,,7,11,1
19,17,5,90,1,9,0,,2,11,1
19,17,5,100,1,10,0,,2,11,1
19,17,5,110,1,11,0,2,2,11,11
19,17,5,130,1,13,0,2,2,11,11
19,17,5,140,1,14,0,2,1,11,11
19,17,5,140,1,14,0,,7,11,1
19,17,5,150,9,,,,2,1,1
19,17,6,20,9,,,,4,1,1
19,17,6,30,1,3,0,,3,11,1
19,17,6,50,1,5,0,2,2,11,11
19,17,6,60,1,6,0,2,2,11,11
19,17,6,70,9,,,,2,1,1
19,17,6,80,9,,,,2,1,1
19,17,6,100,9,,,,2,1,1
19,17,6,120,1,12,0,5,5,11,11
19,17,6,120,1,12,0,6,6,11,11
19,17,6,130,1,13,0,2,2,11,11
19,17,7,10,1,1,0,3,2,11,11
19,17,7,20,1,2,0,2,2,11,11
19,17,7,40,1,4,0,2,2,11,11
19,17,7,50,1,5,0,2,2,11,11
19,17,7,60,1,6,0,3,3,11,11
19,17,7,60,1,6,0,6,6,11,11
19,17,7,70,1,7,0,2,2,11,11
19,17,7,70,1,7,0,3,4,11,11
19,17,7,90,1,9,0,2,2,11,11
19,17,7,120,1,12,0,4,3,11,11
19,17,7,140,1,14,0,4,2,11,11
19,17,7,150,1,15,0,3,3,11,11
19,17,8,10,1,1,0,2,2,11,11
19,17,8,20,1,2,0,2,2,11,11
19,17,8,40,1,4,0,3,2,11,11
19,17,8,50,1,5,0,2,2,11,11
19,17,8,60,1,6,0,,2,11,1
19,17,8,70,1,7,0,,4,11,1
19,17,8,80,1,8,0,,5,11,1
19,17,8,90,1,9,0,2,2,11,11
19,17,8,90,1,9,0,,4,11,1
19,17,8,140,1,14,0,2,2,11,11
19,17,9,30,1,3,0,3,2,11,11
19,17,9,30,1,3,0,,4,11,1
19,17,9,50,1,5,0,2,2,11,11
19,17,9,50,1,5,0,,4,11,1
19,17,9,60,1,6,0,4,2,11,11
19,17,9,70,1,7,0,,2,11,1
19,17,9,80,1,8,0,2,2,11,11
19,17,9,90,1,9,0,2,2,11,11
19,17,9,110,1,11,0,4,3,11,11
19,17,9,110,1,11,0,6,5,11,11
19,17,9,120,1,12,0,3,3,11,11
19,17,9,130,1,13,0,1,1,11,11
19,17,9,140,1,14,0,2,2,11,11
19,17,10,10,1,1,0,3,3,11,11
19,17,10,20,1,2,0,2,1,11,11
19,17,10,30,1,3,0,2,2,11,11
19,17,10,40,1,4,0,2,2,11,11
19,17,10,50,1,5,0,2,2,11,11
19,17,10,80,1,8,0,2,2,11,11
19,17,10,90,1,9,0,2,2,11,11
19,17,10,110,1,11,0,2,2,11,11
19,17,10,150,1,15,0,3,3,11,11
19,17,11,10,1,1,0,2,2,11,11
19,17,11,40,1,4,0,2,1,11,11
19,17,11,50,1,5,0,2,2,11,11
19,17,11,60,1,6,0,2,2,11,11
19,17,11,100,1,10,0,2,2,11,11
19,17,11,110,1,11,0,2,2,11,11
19,17,11,140,1,14,0,2,2,11,11
19,17,11,150,1,15,0,4,4,11,11
19,17,12,10,1,1,0,2,1,11,11
19,17,12,10,1,1,0,,3,11,1
19,17,12,20,1,2,0,2,2,11,11
19,17,12,20,1,2,0,,4,11,1
19,17,12,30,1,3,0,2,2,11,11
19,17,12,30,1,3,0,5,5,11,11
19,17,12,40,1,4,0,2,1,11,11
19,17,12,50,1,5,0,2,2,11,11
19,17,12,70,1,7,0,2,2,11,11
19,17,12,80,1,8,0,2,2,11,11
19,17,12,90,1,9,0,1,1,11,11
19,17,12,110,1,11,0,2,2,11,11
19,17,12,130,1,13,0,2,2,11,11
19,17,12,140,1,14,0,2,2,11,11
19,17,12,140,1,14,0,,4,11,1
19,17,12,140,2,14,0,,2,11,1
19,17,13,10,1,1,0,2,2,11,11
19,17,13,10,1,1,0,,5,11,1
19,17,13,20,1,2,0,1,1,11,11
19,17,13,30,1,3,0,2,2,11,11
19,17,13,50,1,5,0,2,1,11,11
19,17,13,70,1,7,0,3,3,11,11
19,17,13,80,1,8,0,2,2,11,11
19,17,13,110,1,11,0,2,2,11,11
19,17,13,120,1,12,0,3,3,11,11
19,17,13,130,1,13,0,2,2,11,11
19,17,13,130,1,13,0,,4,11,1
19,17,13,140,1,14,0,2,2,11,11
19,17,13,150,1,15,0,2,2,11,11
19,17,14,20,1,2,0,2,2,11,11
19,17,14,30,1,3,0,2,2,11,11
19,17,14,40,1,4,0,2,2,11,11
19,17,14,50,1,5,0,2,2,11,11
19,17,14,60,1,6,0,2,2,11,11
19,17,14,90,1,9,0,2,2,11,11
19,17,14,100,1,10,0,2,2,11,11
19,17,14,110,1,11,0,2,2,11,11
19,17,14,120,1,12,0,2,2,11,11
19,17,14,140,1,14,0,2,2,11,11
19,17,14,150,1,15,0,2,2,11,11
19,17,15,10,9,,,,2,1,1
19,17,15,30,9,,,,4,1,1
19,17,15,30,9,,,,6,1,1
19,17,15,40,1,4,0,2,2,11,11
19,17,15,50,9,,,,1,1,1
19,17,15,60,1,6,0,2,2,11,11
19,17,15,80,9,,,,2,1,1
19,17,15,110,1,11,0,2,2,11,11
19,17,15,130,1,13,0,3,3,11,11
19,17,15,150,9,,,,2,1,1
19,18,2,10,1,1,0,2,2,11,11
19,18,2,20,1,2,0,2,2,11,11
19,18,2,30,1,3,0,2,2,11,11
19,18,2,40,1,4,0,2,2,11,11
19,18,2,40,1,4,0,,6,11,1
19,18,2,50,1,5,0,,2,11,1
19,18,2,60,1,6,0,4,4,11,11
19,18,2,70,1,7,0,3,2,11,11
19,18,2,80,1,8,0,,4,11,1
19,18,2,100,1,10,0,2,2,11,11
19,18,2,120,1,12,0,2,2,11,11
19,18,2,130,1,13,0,2,2,11,11
19,18,2,130,1,13,0,,7,11,1
19,18,2,140,1,14,0,,2,11,1
19,18,2,140,1,14,0,6,5,11,11
19,18,2,150,1,15,0,2,2,11,11
19,18,3,20,1,2,0,2,2,11,11
19,18,3,30,1,3,0,2,2,11,11
19,18,3,30,1,3,0,,4,11,1
19,18,3,40,1,4,0,2,2,11,11
19,18,3,50,1,5,0,2,2,11,11
19,18,3,60,1,6,0,2,2,11,11
19,18,3,80,1,8,0,2,2,11,11
19,18,3,90,1,9,0,2,2,11,11
19,18,3,100,1,10,0,,2,11,1
19,18,3,110,1,11,0,2,1,11,11
19,18,3,110,2,11,0,,2,11,1
19,18,3,110,3,11,0,,2,11,1
19,18,3,120,1,12,0,2,2,11,11
19,18,3,130,1,13,0,2,2,11,11
19,18,3,140,1,14,0,2,2,11,11
19,18,4,10,9,,,,2,1,1
19,18,4,20,9,,,,2,1,1
19,18,4,30,9,,,,2,1,1
19,18,4,40,9,,,,2,1,1
19,18,4,50,9,,,,2,1,1
19,18,4,60,9,,,,2,1,1
19,18,4,70,9,,,,2,1,1
19,18,4,80,9,,,,2,1,1
19,18,4,90,9,,,,2,1,1
19,18,4,100,9,,,,2,1,1
19,18,4,110,9,,,,2,1,1
19,18,4,120,9,,,,2,1,1
19,18,4,130,9,,,,2,1,1
19,18,4,140,9,,,,3,1,1
19,18,4,150,9,,,,2,1,1
19,18,5,10,1,1,0,2,2,11,11
19,18,5,20,1,2,0,2,2,11,11
19,18,5,30,1,3,0,2,2,11,11
19,18,5,40,1,4,0,4,3,11,11
19,18,5,40,1,4,0,,6,11,1
19,18,5,70,1,7,0,2,2,11,11
19,18,5,80,1,8,0,4,3,11,11
19,18,5,90,1,9,0,,3,11,1
19,18,5,100,1,10,0,2,2,11,11
19,18,5,110,1,11,0,2,2,11,11
19,18,5,120,1,12,0,2,2,11,11
19,18,5,130,1,13,0,,2,11,1
19,18,5,140,1,14,0,2,2,11,11
19,18,5,150,1,15,0,2,2,11,11
19,18,5,150,1,15,0,,4,11,1
19,18,6,10,1,1,0,2,2,11,11
19,18,6,20,1,2,0,1,1,11,11
19,18,6,30,1,3,0,2,2,11,11
19,18,6,30,1,3,0,,4,11,1
19,18,6,40,1,4,0,,4,11,1
19,18,6,50,1,5,0,2,2,11,11
19,18,6,60,1,6,0,2,2,11,11
19,18,6,70,1,7,0,2,2,11,11
19,18,6,80,1,8,0,2,2,11,11
19,18,6,100,1,10,0,2,2,11,11
19,18,6,110,1,11,0,2,2,11,11
19,18,6,120,1,12,0,2,2,11,11
19,18,6,130,1,13,0,2,2,11,11
19,18,6,140,1,14,0,2,2,11,11
19,18,6,150,1,15,0,2,2,11,11
19,18,7,10,1,1,0,,2,11,1
19,18,7,20,1,2,0,2,2,11,11
19,18,7,30,1,3,0,2,2,11,11
19,18,7,40,1,4,0,2,2,11,11
19,18,7,50,1,5,0,2,2,11,11
19,18,7,70,1,7,0,3,2,11,11
19,18,7,80,1,8,0,4,3,11,11
19,18,7,90,1,9,0,2,2,11,11
19,18,7,90,1,9,0,,7,11,1
19,18,7,90,2,9,0,7,2,11,11
19,18,7,100,1,10,0,2,2,11,11
19,18,7,110,1,11,0,2,2,11,11
19,18,7,120,1,12,0,,4,11,1
19,18,7,130,1,13,0,2,2,11,11
19,18,7,140,1,14,0,2,2,11,11
19,18,7,150,1,15,0,2,2,11,11
20,2,4,11,1,1,1,,3,11,1
20,2,4,21,1,2,1,2,2,11,11
20,2,4,41,1,4,1,2,2,11,11
20,2,4,61,1,6,1,2,2,11,11
20,2,4,81,1,8,1,7,3,11,11
20,2,4,81,1,8,1,,14,11,1
20,2,4,91,1,9,1,,3,11,1
20,2,4,91,2,9,1,3,2,11,11
20,2,4,111,1,11,1,2,2,11,11
20,2,4,121,1,12,1,2,2,11,11
20,2,4,131,1,13,1,,2,11,1
20,2,4,132,1,13,2,2,2,11,11
20,2,4,151,1,15,1,2,2,11,11
20,2,4,161,1,16,1,2,2,11,11
20,2,4,171,1,17,1,2,2,11,11
20,2,6,10,1,1,0,2,2,11,11
20,2,6,20,1,2,0,,3,11,1
20,2,6,20,2,2,0,4,1,11,11
20,2,6,40,1,4,0,7,4,11,11
20,2,6,50,1,5,0,3,2,11,11
20,2,6,60,1,6,0,4,4,11,11
20,2,6,60,1,6,0,8,8,11,11
20,2,6,70,1,7,0,2,2,11,11
20,2,6,80,1,8,0,,3,11,1
20,2,6,100,2,10,0,4,2,11,11
20,2,6,110,1,11,0,3,3,11,11
20,2,6,110,1,11,0,,9,11,1
20,2,6,120,1,12,0,9,4,11,11
20,2,6,130,1,13,0,2,2,11,11
20,2,6,140,1,14,0,4,2,11,11
20,2,6,140,2,14,0,2,2,11,11
20,2,6,170,1,17,0,2,2,11,11
20,2,6,180,1,18,0,2,2,11,11
20,2,6,200,1,20,0,4,3,11,11
20,2,6,200,1,20,0,9,9,11,11
20,2,7,20,1,2,0,2,2,11,11
20,2,7,40,1,4,0,4,4,11,11
20,2,7,50,1,5,0,10,2,11,11
20,2,7,60,1,6,0,2,2,11,11
20,2,7,70,2,7,0,4,2,11,11
20,2,7,80,1,8,0,,5,11,1
20,2,7,90,1,9,0,2,2,11,11
20,2,7,100,1,10,0,2,2,11,11
20,2,7,120,1,12,0,2,2,11,11
20,2,7,130,1,13,0,,4,11,1
20,2,7,130,2,13,0,4,1,11,11
20,2,7,140,1,14,0,2,2,11,11
20,2,7,140,2,14,0,,2,11,1
20,2,7,150,1,15,0,12,2,11,11
20,2,7,150,2,15,0,9,2,11,11
20,2,7,150,3,15,0,14,1,11,11
20,2,7,150,4,15,0,4,2,11,11
20,2,7,150,4,15,0,,4,11,1
20,2,7,160,1,16,0,4,2,11,11
20,2,7,160,1,16,0,,4,11,1
20,2,7,170,1,17,0,4,4,11,11
20,2,7,170,1,17,0,,9,11,1
20,2,7,180,1,18,0,2,2,11,11
20,2,7,180,2,18,0,8,2,11,11
20,2,7,190,1,19,0,2,1,11,11
20,2,7,190,1,19,0,,6,11,1
20,2,7,200,1,20,0,2,2,11,11
20,2,7,200,1,20,0,,5,11,1
20,2,8,10,3,1,0,,2,11,1
20,2,8,20,1,2,0,2,2,11,11
20,2,8,30,1,3,0,,2,11,1
20,2,8,40,1,4,0,2,2,11,11
20,2,8,60,1,6,0,2,2,11,11
20,2,8,60,1,6,0,,4,11,1
20,2,8,70,1,7,0,3,2,11,11
20,2,8,80,1,8,0,2,2,11,11
20,2,8,80,2,8,0,,3,11,1
20,2,8,90,1,9,0,,8,11,1
20,2,8,100,1,10,0,2,2,11,11
20,2,8,120,1,12,0,4,3,11,11
20,2,8,130,1,13,0,4,2,11,11
20,2,8,140,1,14,0,2,2,11,11
20,2,8,150,1,15,0,2,1,11,11
20,2,9,60,1,6,0,5,5,11,11
20,2,9,70,1,7,0,,4,11,1
20,2,9,80,1,8,0,2,2,11,11
20,2,9,110,1,11,0,2,2,11,11
20,2,9,120,1,12,0,2,2,11,11
20,2,9,130,1,13,0,2,2,11,11
20,2,9,150,1,15,0,2,2,11,11
20,2,10,10,1,1,0,2,1,11,11
20,2,10,20,9,,,,2,1,1
20,2,10,30,1,3,0,2,2,11,11
20,2,10,70,9,,,,2,1,1
20,2,10,90,9,,,,3,1,1
20,2,10,100,1,10,0,2,2,11,11
20,2,10,110,9,,,,4,1,1
20,2,10,140,1,14,0,3,3,11,11
20,2,10,150,1,15,0,2,2,11,11
20,12,1,21,1,2,1,2,2,11,11
20,12,1,21,1,2,1,,4,11,1
20,12,1,22,1,2,2,2,2,11,11
20,12,1,24,1,2,4,2,2,11,11
20,12,1,31,1,3,1,5,2,11,11
20,12,1,41,1,4,1,2,2,11,11
20,12,1,41,1,4,1,,6,11,1
20,12,1,51,1,5,1,2,2,11,11
20,12,1,52,1,5,2,2,2,11,11
20,12,1,53,1,5,3,2,2,11,11
20,12,1,61,1,6,1,2,2,11,11
20,12,1,61,1,6,1,,6,11,1
20,12,1,71,1,7,1,2,2,11,11
20,12,1,71,1,7,1,,4,11,1
20,12,1,81,1,8,1,2,2,11,11
20,12,1,81,2,8,1,4,2,11,11
20,12,1,81,3,8,1,8,2,11,11
20,12,1,81,5,8,1,11,2,11,11
20,12,1,81,6,8,1,,2,11,1
20,12,1,91,1,9,1,,4,11,1
20,12,1,93,1,9,3,1,1,11,11
20,12,1,101,1,10,1,,2,11,1
20,12,1,111,1,11,1,2,2,11,11
20,12,1,111,1,11,1,,4,11,1
20,12,1,121,1,12,1,2,2,11,11
20,12,1,121,2,12,1,9,1,11,11
20,12,1,131,1,13,1,4,2,11,11
20,12,1,141,1,14,1,2,2,11,11
20,12,1,142,1,14,2,2,2,11,11
20,12,1,143,1,14,3,2,2,11,11
20,12,1,151,1,15,1,,4,11,1
20,12,1,161,1,16,1,,2,11,1
20,12,1,161,2,16,1,4,2,11,11
20,12,1,171,2,17,1,4,2,11,11
20,12,1,172,1,17,2,2,2,11,11
20,12,1,172,2,17,2,,2,11,1
20,12,1,182,1,18,2,,2,11,1
20,12,1,191,1,19,1,3,3,11,11
20,12,1,201,1,20,1,4,3,11,11
20,12,1,201,2,20,1,,2,11,1
20,12,1,211,2,21,1,4,2,11,11
20,12,1,211,3,21,1,8,2,11,11
20,12,1,221,1,22,1,3,1,11,11
20,12,1,222,1,22,2,2,2,11,11
20,12,1,222,1,22,2,,4,11,1
20,12,1,223,1,22,3,2,2,11,11
20,12,1,224,1,22,4,2,2,11,11
20,12,1,225,1,22,5,2,2,11,11
20,12,1,232,1,23,2,2,2,11,11
20,12,1,233,1,23,3,2,2,11,11
20,12,1,234,1,23,4,2,2,11,11
20,12,2,11,1,1,1,2,2,11,11
20,12,2,21,1,2,1,2,2,11,11
20,12,2,21,2,2,1,6,2,11,11
20,12,2,22,1,2,2,2,1,11,11
20,12,2,31,3,3,1,,2,11,1
20,12,2,32,1,3,2,2,2,11,11
20,12,2,41,1,4,1,4,4,11,11
20,12,2,41,1,4,1,,12,11,1
20,12,2,51,1,5,1,4,2,11,11
20,12,2,51,2,5,1,13,2,11,11
20,12,2,51,3,5,1,17,2,11,11
20,12,2,61,1,6,1,2,2,11,11
20,12,2,81,1,8,1,2,2,11,11
20,12,2,91,1,9,1,4,4,11,11
20,12,2,91,1,9,1,8,8,11,11
20,12,2,101,1,10,1,2,2,11,11
20,12,2,102,1,10,2,2,2,11,11
20,12,2,131,1,13,1,,5,11,1
20,12,2,131,1,13,1,9,9,11,11
20,12,2,131,2,13,1,,2,11,1
20,12,4,11,1,1,1,,4,11,1
20,12,4,21,1,2,1,2,2,11,11
20,12,4,21,1,2,1,,8,11,1
20,12,4,21,2,2,1,4,2,11,11
20,12,4,21,3,2,1,6,2,11,11
20,12,4,21,4,2,1,8,2,11,11
20,12,4,31,1,3,1,4,4,11,11
20,12,4,41,1,4,1,2,2,11,11
20,12,4,51,1,5,1,6,4,11,11
20,12,4,51,1,5,1,,8,11,1
20,12,4,61,1,6,1,4,4,11,11
20,12,4,71,1,7,1,2,2,11,11
20,12,4,71,1,7,1,3,3,11,11
20,12,4,81,1,8,1,5,3,11,11
20,12,4,81,1,8,1,7,5,11,11
20,12,4,91,1,9,1,2,2,11,11
20,12,4,91,1,9,1,4,4,11,11
20,12,4,101,1,10,1,2,1,11,11
20,12,4,101,1,10,1,,5,11,1
20,12,4,101,2,10,1,4,2,11,11
20,12,5,10,1,1,0,2,2,11,11
